﻿_id,ID.No,Inst Name,District,Class,Beds,Locality,Status
1,321117,"TB Clinic, Abbottabad.",Abbottabad,I,-,U,Functional
2,311089,TB Clinic Bannu,Bannu,1.0,-,U,Functional
3,325002,TBC Battagram,Battagram,I,-,U,Functional
4,,"TB Clinic, Buner.",Buner,1.0,-,R,Functional
5,,"Distt:TBC, Charsadda",Charsadda,1.0,-,U,closed
6,,TBC Chitral,Chitral,1.0,-,R,Functional
7,,TBC Drosh,Chitral,1.0,-,R,Functional
8,,TB Control Unit Timergara,Dir lower,I,-,U,Functional
9,,TB Control Programme,Dir Uper,I,-,U,Not Reporting
10,,"TB Clinic DHQ Hospital, Hangu",Hangu,1.0,-,U,Functional
11,,TB Clinic Civil Hospital Thall,Hangu,1.0,-,R,Functional
12,,TB Clinic RHC Naryab,Hangu,1.0,-,R,Functional
13,,TB Clinic BHU Saroza,Hangu,1.0,-,R,Functional
14,322068,"TB Clinic, DHQ:Hospital, Haripur",Haripur,1.0,-,U,Functional
15,331042,"TB Clinic, Karak",Karak,I,-,R,Functional
16,332092,"TB Clinic, Liaqat Mem:Hosp:Kohat",Kohat,1.0,-,U,Functional
17,,GHAZI ABAD,Kohistan,1.0,-,R,Functional
18,,TB Clinic DHQ Hospital,Lakki Marwat,I,-,U,Funtional
19,,TB Clinic City Hospital,Lakki Marwat,I,-,U,Funtional
20,,TB Clinic RHC Gambila,Lakki Marwat,I,-,R,Funtional
21,,TB Clinic THQ Naurang,Lakki Marwat,I,-,U,Funtional
22,,TB Clinic RHC Titter Khel,Lakki Marwat,I,-,R,Funtional
23,,TB Clinic RHC Landiwah,Lakki Marwat,I,-,R,Funtional
24,,TBC Hospital Rangmala,Malakand,1.0,-,R,Closed
25,,TB Clinic Mansehra,Mansehra,1.0,-,R,Functional
26,,TB Clinic Mardan,Mardan,1.0,-,R,Functional
27,364075,TB Clinic DHQ Nowshera,Nowshera,1.0,-,R,Fanctional
28,365189,TB Centre Asia Gate,Peshawar,I,-,U,Functional
29,365190,"TB Centre, Nishtarabad",Peshawar,I,-,U,Functional
30,365191,TB Centre Azampura.,Peshawar,I,-,U,Functional
31,365192,TB Centre LRH Peshawar,Peshawar,I,-,U,Functional
32,348033,TB Clinic Shangla,Shangla,1.0,-,R,Functional
33,,TB Clinic Karora,Shangla,1.0,-,R,Functional
34,,CH Chakisar ,Shangla,1.0,-,R,Functional
35,,THQ (H) Puran ,Shangla,1.0,-,R,Functional
36,,THQ (H) Besham ,Shangla,1.0,-,R,Functional
37,352063,"TB clinic civil Hospital, Kalu Khan.",Swabi,I,-,R,Functional
38,,"TB clinic, DHQ:Hospital, Swabi.",Swabi,I,-,U,Functional
39,346124,District TB Control Center,Swat,1.0,-,R,Functional
40,316044,DHQ Hospital Tank ,Tank,I,-,U,Functional
41,316046,Ama Khel (Type D Hospital),Tank,I,-,R,Functional
42,316047,Gomal Bazar,Tank,I,-,R,Functional
